probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
200800_s_at,-2.659 ,0.003886456,HSPA1A /// HSPA1B,heat shock 70kDa protein 1A /// heat shock 70kDa protein 1B
200799_at,-2.296 ,0.008677753,HSPA1A,heat shock 70kDa protein 1A
219990_at,-2.274 ,0.002997402,E2F8,E2F transcription factor 8
226925_at,-1.957 ,0.004992097,ACPL2,acid phosphatase-like 2
208744_x_at,-1.869 ,0.000103196,HSPH1,heat shock 105kDa/110kDa protein 1
1557129_a_at,-1.786 ,8.88442E-18,FAM111B,"family with sequence similarity 111, member B"
225061_at,-1.762 ,0.001035556,DNAJA4,"DnaJ (Hsp40) homolog, subfamily A, member 4"
225634_at,-1.726 ,0.009828105,ZC3HAV1,"zinc finger CCCH-type, antiviral 1"
205034_at,-1.690 ,0.000163111,CCNE2,cyclin E2
227345_at,-1.663 ,0.000804963,TNFRSF10D,"tumor necrosis factor receptor superfamily, member 10d, decoy with truncated death domain"
226064_s_at,-1.649 ,5.57838E-27,DGAT2,diacylglycerol O-acyltransferase 2
213523_at,-1.621 ,0.001098369,CCNE1,cyclin E1
1553906_s_at,-1.578 ,1.61591E-19,FGD2,"FYVE, RhoGEF and PH domain containing 2"
228523_at,-1.565 ,0.004477737,NANOS1,nanos homolog 1 (Drosophila)
218418_s_at,-1.549 ,0.002087849,KANK2,KN motif and ankyrin repeat domains 2
228293_at,-1.537 ,0.003847762,DEPDC7,DEP domain containing 7
202912_at,-1.520 ,4.68685E-13,ADM,adrenomedullin
200664_s_at,-1.515 ,4.83959E-11,DNAJB1,"DnaJ (Hsp40) homolog, subfamily B, member 1"
224663_s_at,-1.480 ,0.001114538,CFL2,cofilin 2 (muscle)
228315_at,-1.468 ,0.001077309,ZMAT3,"zinc finger, matrin-type 3"
231835_at,-1.452 ,0.003085491,C1orf93,chromosome 1 open reading frame 93
203803_at,-1.434 ,0.00192801,PCYOX1,prenylcysteine oxidase 1
203705_s_at,-1.433 ,0.006920853,FZD7,frizzled homolog 7 (Drosophila)
224156_x_at,-1.406 ,0.002979515,IL17RB,interleukin 17 receptor B
210589_s_at,-1.403 ,0.000445094,GBAP1,"glucosidase, beta, acid pseudogene 1"
243840_at,-1.395 ,1.63054E-09,CLSPN,claspin
222760_at,-1.355 ,0.002016551,ZNF703,zinc finger protein 703
216883_x_at,-1.341 ,0.000134359,PDE6D,"phosphodiesterase 6D, cGMP-specific, rod, delta"
209250_at,-1.341 ,0.001717665,DEGS1,"degenerative spermatocyte homolog 1, lipid desaturase (Drosophila)"
201564_s_at,-1.333 ,4.84105E-09,FSCN1,"fascin homolog 1, actin-bundling protein (Strongylocentrotus purpuratus)"
208792_s_at,-1.327 ,1.58868E-09,CLU,clusterin
208912_s_at,-1.322 ,0.003452989,CNP,"2',3'-cyclic nucleotide 3' phosphodiesterase"
227678_at,-1.299 ,0.005547067,XRCC6BP1,XRCC6 binding protein 1
219255_x_at,-1.290 ,1.56648E-05,IL17RB,interleukin 17 receptor B
225987_at,-1.288 ,0.00070328,STEAP4,STEAP family member 4
1557128_at,-1.284 ,1.9346E-14,FAM111B,"family with sequence similarity 111, member B"
239824_s_at,-1.282 ,4.30191E-14,TMEM107,transmembrane protein 107
218248_at,-1.282 ,0.00019492,FAM111A,"family with sequence similarity 111, member A"
235266_at,-1.280 ,0.000175315,ATAD2,"ATPase family, AAA domain containing 2"
217977_at,-1.277 ,0.004009741,SEPX1,"selenoprotein X, 1"
226943_at,-1.272 ,0.003370781,C12orf73,chromosome 12 open reading frame 73
225263_at,-1.269 ,0.000951526,HS6ST1,heparan sulfate 6-O-sulfotransferase 1
211984_at,-1.268 ,0.000458754,CALM1,"calmodulin 1 (phosphorylase kinase, delta)"
226112_at,-1.267 ,2.09998E-08,SGCB,"sarcoglycan, beta (43kDa dystrophin-associated glycoprotein)"
223274_at,-1.263 ,2.0588E-05,TCF19,transcription factor 19
224653_at,-1.262 ,0.005632513,EIF4EBP2,eukaryotic translation initiation factor 4E binding protein 2
39248_at,-1.261 ,0.001785056,AQP3,aquaporin 3 (Gill blood group)
