probeset_id,log2(FC),P-value,Gene Symbol,Gene Title
205765_at,2.1857,< 0.0001,CYP3A5,"cytochrome P450, family 3, subfamily A, polypeptide 5"
213880_at,1.9391,0.0004,LGR5,leucine-rich repeat containing G protein-coupled receptor 5
222802_at,1.8763,0.0082,EDN1,endothelin 1
218995_s_at,1.8657,0.0036,EDN1,endothelin 1
202769_at,1.8208,0.0004,CCNG2,cyclin G2
209185_s_at,1.7765,< 0.0001,IRS2,insulin receptor substrate 2
209184_s_at,1.7317,< 0.0001,IRS2,insulin receptor substrate 2
224783_at,1.6340,< 0.0001,UBALD2,UBA-like domain containing 2
202770_s_at,1.6098,0.0004,CCNG2,cyclin G2
226158_at,1.5906,0.0000,KLHL24,kelch-like family member 24
201939_at,1.5855,0.0135,PLK2,polo-like kinase 2
235988_at,1.5798,0.0005,GPR110,G protein-coupled receptor 110
202454_s_at,1.5504,0.0001,ERBB3,v-erb-b2 erythroblastic leukemia viral oncogene homolog 3 (avian)
214234_s_at,1.5498,0.0065,CYP3A5,"cytochrome P450, family 3, subfamily A, polypeptide 5"
209102_s_at,1.4336,0.0000,HBP1,HMG-box transcription factor 1
204112_s_at,1.3924,0.0039,HNMT,histamine N-methyltransferase
227020_at,1.3586,0.0113,YPEL2,yippee-like 2 (Drosophila)
39248_at,1.3465,0.0386,AQP3,aquaporin 3 (Gill blood group)
202074_s_at,1.3456,0.0072,OPTN,optineurin
200632_s_at,1.3318,0.0011,NDRG1,N-myc downstream regulated 1
204818_at,1.3069,0.0034,HSD17B2,hydroxysteroid (17-beta) dehydrogenase 2
235871_at,1.3021,0.0000,LIPH,"lipase, member H"
241898_at,1.3003,0.0001,LIPH,"lipase, member H"
203139_at,1.2930,0.0004,DAPK1,death-associated protein kinase 1
204235_s_at,1.2902,0.0045,GULP1,"GULP, engulfment adaptor PTB domain containing 1"
238689_at,1.2582,0.0003,GPR110,G protein-coupled receptor 110
211732_x_at,1.2507,0.0043,HNMT,histamine N-methyltransferase
223179_at,1.2396,0.0248,YPEL3,yippee-like 3 (Drosophila)
226213_at,1.2335,0.0017,ERBB3,v-erb-b2 erythroblastic leukemia viral oncogene homolog 3 (avian)
228195_at,1.2330,0.0180,C2orf88,chromosome 2 open reading frame 88
221479_s_at,1.2276,< 0.0001,BNIP3L,BCL2/adenovirus E1B 19kDa interacting protein 3-like
229667_s_at,1.2129,< 0.0001,HOXB8,homeobox B8
204237_at,1.2106,0.0062,GULP1,"GULP, engulfment adaptor PTB domain containing 1"
215022_x_at,1.2105,< 0.0001,ZNF33B,zinc finger protein 33B
223218_s_at,1.2093,0.0041,NFKBIZ,"nuclear factor of kappa light polypeptide gene enhancer in B-cells inhibitor, zeta"
228762_at,1.2086,0.0066,LFNG,LFNG O-fucosylpeptide 3-beta-N-acetylglucosaminyltransferase
223754_at,1.2008,0.0202,C2orf88,chromosome 2 open reading frame 88
242722_at,1.1877,0.0042,LMO7,LIM domain 7
224785_at,1.1796,< 0.0001,UBALD2,UBA-like domain containing 2
210761_s_at,1.1794,0.0035,GRB7,growth factor receptor-bound protein 7
228933_at,1.1760,0.0002,NHS,Nance-Horan syndrome (congenital cataracts and dental anomalies)
239153_at,1.1750,0.0014,HOTAIR,HOX transcript antisense RNA
227692_at,1.1738,0.0007,GNAI1,"guanine nucleotide binding protein (G protein), alpha inhibiting activity polypeptide 1"
213059_at,1.1691,0.0125,CREB3L1,cAMP responsive element binding protein 3-like 1
205366_s_at,1.1620,< 0.0001,HOXB6,homeobox B6
204014_at,1.1581,< 0.0001,DUSP4,dual specificity phosphatase 4
212183_at,1.1497,0.0007,LOC100996752 / LOC101060261 / NUDT4,uncharacterized LOC100996752 / uncharacterized LOC101060261 / nudix (nucleoside diphosphate linked moiety X)-type motif 4
208792_s_at,1.1484,0.0124,CLU,clusterin
203467_at,1.1438,0.0035,PMM1,phosphomannomutase 1
208892_s_at,1.1354,0.0014,DUSP6,dual specificity phosphatase 6
222408_s_at,1.1274,0.0191,YPEL5,yippee-like 5 (Drosophila)
203065_s_at,1.1205,0.0081,CAV1,"caveolin 1, caveolae protein, 22kDa"
