probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
224565_at,-2.640 ,2.81501E-09,NEAT1,nuclear paraspeckle assembly transcript 1 (non-protein coding)
224566_at,-2.061 ,4.78961E-10,NEAT1,nuclear paraspeckle assembly transcript 1 (non-protein coding)
201995_at,-1.973 ,3.4737E-05,EXT1,exostosin 1
225032_at,-1.868 ,5.98442E-05,FNDC3B,fibronectin type III domain containing 3B
216035_x_at,-1.830 ,1.50592E-05,TCF7L2,"transcription factor 7-like 2 (T-cell specific, HMG-box)"
227314_at,-1.795 ,4.4619E-07,ITGA2,"integrin, alpha 2 (CD49B, alpha 2 subunit of VLA-2 receptor)"
205046_at,-1.757 ,4.85591E-18,CENPE,"centromere protein E, 312kDa"
203640_at,-1.751 ,8.31458E-07,MBNL2,muscleblind-like 2 (Drosophila)
212124_at,-1.705 ,1.58218E-07,ZMIZ1,"zinc finger, MIZ-type containing 1"
212761_at,-1.671 ,0.000669474,TCF7L2,"transcription factor 7-like 2 (T-cell specific, HMG-box)"
238756_at,-1.666 ,2.56544E-12,GAS2L3,Growth arrest-specific 2 like 3
203355_s_at,-1.608 ,2.4052E-07,PSD3,pleckstrin and Sec7 domain containing 3
204237_at,-1.598 ,1.19154E-10,GULP1,"GULP, engulfment adaptor PTB domain containing 1"
206414_s_at,-1.578 ,3.86822E-05,ASAP2,"ArfGAP with SH3 domain, ankyrin repeat and PH domain 2"
224558_s_at,-1.571 ,5.25906E-10,MALAT1,metastasis associated lung adenocarcinoma transcript 1 (non-protein coding)
234701_at,-1.552 ,2.94802E-08,ANKRD11,ankyrin repeat domain 11
225308_s_at,-1.547 ,0.000216587,TANC1,"tetratricopeptide repeat, ankyrin repeat and coiled-coil containing 1"
216511_s_at,-1.535 ,3.64187E-05,TCF7L2,"transcription factor 7-like 2 (T-cell specific, HMG-box)"
212762_s_at,-1.534 ,3.18689E-05,TCF7L2,"transcription factor 7-like 2 (T-cell specific, HMG-box)"
202034_x_at,-1.531 ,3.04313E-05,RB1CC1,RB1-inducible coiled-coil 1
204962_s_at,-1.530 ,1.04872E-06,CENPA,centromere protein A
205068_s_at,-1.529 ,2.23589E-09,ARHGAP26,Rho GTPase activating protein 26
216037_x_at,-1.523 ,2.62639E-05,TCF7L2,"transcription factor 7-like 2 (T-cell specific, HMG-box)"
212653_s_at,-1.476 ,0.000336211,EHBP1,EH domain binding protein 1
226000_at,-1.475 ,5.36888E-05,CTTNBP2NL,CTTNBP2 N-terminal like
203038_at,-1.445 ,2.37783E-05,PTPRK,"protein tyrosine phosphatase, receptor type, K"
205032_at,-1.434 ,3.05687E-08,ITGA2,"integrin, alpha 2 (CD49B, alpha 2 subunit of VLA-2 receptor)"
202066_at,-1.406 ,0.000305037,PPFIA1,"protein tyrosine phosphatase, receptor type, f polypeptide (PTPRF), interacting protein (liprin), alpha 1"
219437_s_at,-1.402 ,1.04759E-05,ANKRD11,ankyrin repeat domain 11
215127_s_at,-1.378 ,0.000132687,RBMS1,"RNA binding motif, single stranded interacting protein 1"
221230_s_at,-1.373 ,0.000228388,ARID4B,AT rich interactive domain 4B (RBP1-like)
227371_at,-1.372 ,6.90345E-09,BAIAP2L1,BAI1-associated protein 2-like 1
223315_at,-1.372 ,3.79671E-05,NTN4,netrin 4
228933_at,-1.358 ,1.50173E-05,NHS,Nance-Horan syndrome (congenital cataracts and dental anomalies)
218578_at,-1.343 ,9.15225E-06,CDC73,"cell division cycle 73, Paf1/RNA polymerase II complex component, homolog (S. cerevisiae)"
226191_at,-1.336 ,0.000785719,GSK3B,glycogen synthase kinase 3 beta
212612_at,-1.324 ,7.79622E-05,RCOR1,REST corepressor 1
212445_s_at,-1.313 ,1.31829E-05,NEDD4L,"neural precursor cell expressed, developmentally down-regulated 4-like"
209409_at,-1.313 ,1.22778E-05,GRB10,growth factor receptor-bound protein 10
230078_at,-1.310 ,0.000462859,RAPGEF6,Rap guanine nucleotide exchange factor (GEF) 6
224984_at,-1.310 ,4.25024E-06,NFAT5,"nuclear factor of activated T-cells 5, tonicity-responsive"
215017_s_at,-1.308 ,0.0003744,FNBP1L,formin binding protein 1-like
216550_x_at,-1.305 ,4.89674E-06,ANKRD12,ankyrin repeat domain 12
205730_s_at,-1.296 ,1.83144E-14,ABLIM3,"actin binding LIM protein family, member 3"
229419_at,-1.295 ,2.74012E-06,FBXW7,F-box and WD repeat domain containing 7
212666_at,-1.292 ,2.18063E-06,SMURF1,SMAD specific E3 ubiquitin protein ligase 1
201976_s_at,-1.284 ,7.29726E-05,MYO10,myosin X
225589_at,-1.283 ,0.000145619,SH3RF1,SH3 domain containing ring finger 1
203910_at,-1.283 ,0.000180876,ARHGAP29,Rho GTPase activating protein 29
220952_s_at,-1.283 ,0.000646256,PLEKHA5,"pleckstrin homology domain containing, family A member 5"
